"4525","13","archive","366",,,"disk0/00/00/45/25","2021-06-28 02:28:49","2021-06-28 02:28:49","2021-06-28 02:28:49","article",,,"show","","","","","","","","","","",,,"Luu","Ha Manh","","","","",,,,,"","","Efficiently compressing 3D medical images for teleinterventions via CNNs and anisotropic diffusion","pub","Communications","avitech",,,,"2021",,,"http://dx.doi.org/10.1002/mp.14814","10.1002/mp.14814",,"",,"none",,,,"Medical Physics",,,,,,,,,,,,,,,,"TRUE",,"0094-2405",,,,,,,"","","",,"","",,,,,,,"",,,,
"4525",,,,,,,,,,,,,,,,,,,,,,,,,,"Walsum","Theo","","",,,,,,,,,,,"ElectronicsandComputerEngineering","fac_fet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4525",,,,,,,,,,,,,,,,,,,,,,,,,,"Franklin","Daniel","","",,,,,,,,,,,"isi",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4525",,,,,,,,,,,,,,,,,,,,,,,,,,"Pham","Phuong Cam","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4525",,,,,,,,,,,,,,,,,,,,,,,,,,"Vu","Luu Dang","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4525",,,,,,,,,,,,,,,,,,,,,,,,,,"Moelker","Adriaan","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4525",,,,,,,,,,,,,,,,,,,,,,,,,,"Staring","Marius","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4525",,,,,,,,,,,,,,,,,,,,,,,,,,"VanHoang","Xiem","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4525",,,,,,,,,,,,,,,,,,,,,,,,,,"Niessen","Wiro","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4525",,,,,,,,,,,,,,,,,,,,,,,,,,"Trung","Nguyen Linh","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
